NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
250,神東塗料株式会社　厚生館,,兵庫県尼崎市南塚口町6-10-73,,34.744378,135.413646,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
251,市営　上ノ島第5住宅（1～2号棟）,,兵庫県尼崎市南塚口町8-43,,34.750679,135.406817,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
252,クローバーハイツ立花,,兵庫県尼崎市南七松町1-3-4,,34.733261,135.40125,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
253,七松小学校,,兵庫県尼崎市南七松町1-4-49,,34.732923,135.402326,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
254,介護老人保健施設武庫之荘,,兵庫県尼崎市南武庫之荘2-10-30,,34.750882791,135.397023,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
255,エスペランサ藤井2,,兵庫県尼崎市南武庫之荘2-15-20,,34.748477,135.398185,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
256,有限会社　山村商会,,兵庫県尼崎市南武庫之荘2-32-9,,34.745446,135.39879,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
257,立花西小学校,,兵庫県尼崎市南武庫之荘3-14-9,,34.746316,135.395797,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
258,サンロイヤル21,,兵庫県尼崎市南武庫之荘3-28-11,,34.745359,135.392166,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
259,市営　名神町北住宅（1～6号棟）,,兵庫県尼崎市名神町1-13、14、15,,34.743066,135.413584,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
260,トヨタカローラ神戸株式会社　名神尼崎店,,兵庫県尼崎市名神町1-28-1,,34.740531,135.41231,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
261,市営　名神町南住宅（1～3号棟）,,兵庫県尼崎市名神町2-2，3,,34.739972,135.417222,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
262,名和小学校,,兵庫県尼崎市名神町3-1-51,,34.739932,135.419626,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
263,栗山中継ポンプ場,,兵庫県尼崎市南塚口町7-21-11,,34.745169,135.411416,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
264,立花南生涯学習プラザ,,兵庫県尼崎市栗山町2-25-28,,34.7445841,135.4045618,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
265,プレリュード高瀬,,兵庫県尼崎市西立花2-4-20,,34.73595754487781,135.39712479800951,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000907.html,
266,県営　尼崎常松鉄筋住宅（1～4号棟）,,兵庫県尼崎市常松1-14,,34.76531,135.380243,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
267,セントラル第8武庫之荘,,兵庫県尼崎市常松1-36-15,,34.765599,135.376182,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
268,武庫北小学校,,兵庫県尼崎市常松2-14-1,,34.769291,135.377631,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
269,市営　西昆陽ヨウダ住宅（1～4号棟）,,兵庫県尼崎市西昆陽1-22,,34.769026,135.381957,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
270,県営　尼崎西昆陽鉄筋住宅（1～4号棟）,,兵庫県尼崎市西昆陽1-24,,34.767344,135.382019,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
271,常陽中学校,,兵庫県尼崎市西昆陽1-26-26,,34.767572,135.380475,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
272,パレ武庫川プルミエール,,兵庫県尼崎市西昆陽2-9-1,,34.77136,135.377783,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
273,県営　尼崎西昆陽高層住宅,,兵庫県尼崎市西昆陽2-38-11,,34.775404,135.377233,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
274,県営　尼崎水堂高層住宅（1～2号棟）,,兵庫県尼崎市水堂町4-3,,34.741163,135.386875,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
275,南武庫之荘中学校,,兵庫県尼崎市南武庫之荘4-11-1,,34.746013,135.388841,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
276,ペペール武庫之荘,,兵庫県尼崎市南武庫之荘6-1-21,,34.750071,135.385165,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
277,県営　尼崎南武庫之荘住宅,,兵庫県尼崎市南武庫之荘9-2-10,,34.747921,135.378548,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
278,市営　南武庫之荘改良住宅（3～8、11～13、16～19、20～24号棟）,,兵庫県尼崎市南武庫之荘10-53、10-54、10-55、10-56、10-59、10-6010-61、10-62-3、11-2、11-4、11-7、11-8、11-9,,34.741679,135.383698,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
279,県営　尼崎武庫高層住宅,,兵庫県尼崎市武庫町1-51-1,,34.753951,135.3854,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
280,武庫南小学校,,兵庫県尼崎市武庫町4-11-1,,34.750898,135.377692,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
281,武庫の里小学校,,兵庫県尼崎市武庫の里1-4-1,,34.75954,135.383312,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
282,武庫西生涯学習プラザ,,兵庫県尼崎市武庫の里1-13-29,,34.761078,135.384684,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
283,セントポリア武庫之荘,,兵庫県尼崎市武庫之荘1-33-1,,34.754209,135.392789,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
284,市営　友行坪井住宅（1～2号棟）,,兵庫県尼崎市武庫之荘6-14,,34.762678,135.387657,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
285,武庫東小学校,,兵庫県尼崎市武庫之荘6-15-1,,34.76177,135.38783,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
286,武庫東中学校,,兵庫県尼崎市武庫之荘7-35-1,,34.762325,135.395115,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
287,武庫東生涯学習プラザ,,兵庫県尼崎市武庫之荘8-1-1,,34.7642,135.39,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
288,市営　友行西カイチ住宅,,兵庫県尼崎市武庫之荘8-7-3,,34.7646,135.389653,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
289,県営　尼崎武庫之荘住宅（1～2号棟）,,兵庫県尼崎市武庫之荘8-23,,34.766647,135.389774,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
290,兵庫県立武庫荘総合高等学校,,兵庫県尼崎市武庫之荘8-31-1,,34.764667,135.386176,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
291,市営　時友ナガヲサ住宅（1～2号棟）,,兵庫県尼崎市武庫之荘9-10,,34.767678,135.385635,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
292,市営　時友長ノ手住宅（1～3号棟）,,兵庫県尼崎市武庫之荘9-20、22、24,,34.769275,135.387397,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
293,県営　尼崎武庫之荘第2住宅（1～2号棟）,,兵庫県尼崎市武庫之荘9-21,,34.769798,135.386982,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
294,エレガント阪上,,兵庫県尼崎市武庫之荘本町3-15-15,,34.761412,135.396137,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
295,武庫小学校,,兵庫県尼崎市武庫元町2-25-34,,34.75963,135.380958,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
296,特別養護老人ホーム　博寿苑,,兵庫県尼崎市武庫元町2-23-15,,34.759979,135.378586,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
297,武庫中学校,,兵庫県尼崎市武庫元町2-24-30,,34.759734,135.379705,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
298,武庫庄小学校,,兵庫県尼崎市武庫之荘本町3-21-1,,34.758366,135.396433,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
299,パークタウン西武庫1～15号棟,,兵庫県尼崎市武庫元町3-5,,34.757189,135.377719,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
300,パークタウン西武庫16～22号棟,,兵庫県尼崎市武庫豊町2-1,,34.76072,135.379367,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
301,兵庫職業訓練支援センター（本館・第一実習棟）,,兵庫県尼崎市武庫豊町3-1-50,,34.76116,135.377671,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000908.html,
302,西菱電機株式会社猪名寺事業所,,兵庫県尼崎市猪名寺1-35-15,,34.766854,135.426332,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
303,ファミーユ2,,兵庫県尼崎市猪名寺2-2-10,,34.763529,135.423097,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
304,園田北小学校,,兵庫県尼崎市猪名寺2-4-1,,34.764236,135.423337,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
305,株式会社神崎高級工機製作所　,,兵庫県尼崎市猪名寺2-18-1,,34.765161,135.427715,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
306,兵庫県立尼崎稲園高等学校,,兵庫県尼崎市猪名寺3-1-1,,34.763477,135.420978,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
307,県営　尼崎猪名寺高層住宅,,兵庫県尼崎市猪名寺3-2-20,,34.763781,135.419332,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
308,プラウドシティ塚口（A街区）,,兵庫県尼崎市上坂部1-36-1,,34.750822,135.426043,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
309,プラウドシティ塚口（B街区）,,兵庫県尼崎市上坂部1-36-10,,34.751724,135.426044,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
310,プラウドシティ塚口（C街区）,,兵庫県尼崎市上坂部1-36-11,,34.751102,135.430198,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
311,JR塚口駅ビル,,兵庫県尼崎市上坂部1-36-14,,34.751132,135.425603,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
312,第5キャスル塚口,,兵庫県尼崎市上坂部2-2-3,,34.749551,135.42631,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
313,市営　上坂部住宅,,兵庫県尼崎市上坂部2-21-1,,34.747971,135.426922,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
314,市営　口田中東住宅（1～3号棟）,,兵庫県尼崎市口田中1-14,,34.755415,135.435382,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
315,市営　口田中西住宅（1～2号棟）,,兵庫県尼崎市口田中1-21、23,,34.755951,135.432498,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
316,尼崎市立尼崎双星高等学校,,兵庫県尼崎市口田中2-8-1,,34.75221,135.436111,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
317,園田中学校,,兵庫県尼崎市食満1-1-1,,34.759023,135.432814,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
318,園田小学校,,兵庫県尼崎市食満1-1-2,,34.760124,135.431,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
319,市営　上食満魚取第1住宅,,兵庫県尼崎市食満1-3,,34.7609,135.431449,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
320,市営　上食満魚取第2住宅,,兵庫県尼崎市食満2-8-1,,34.760911,135.432705,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
321,園田第2ダイヤハイツ,,兵庫県尼崎市食満2-11-22,,34.761384,135.432234,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
322,市営　上食満住宅（3号棟）,,兵庫県尼崎市食満5-5-3,,34.761059,135.438428,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
323,園田東生涯学習プラザ,,兵庫県尼崎市食満5-8-46,,34.758792,135.439878,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
324,県営　尼崎食満高層住宅,,兵庫県尼崎市食満7-9-1,,34.757104,135.433514,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
325,小園中学校,,兵庫県尼崎市小中島2-12-27,,34.747362,135.441265,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
326,サンロイヤル南園田,,兵庫県尼崎市小中島3-3-9,,34.745983,135.444411,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
327,県営　尼崎小中島住宅,,兵庫県尼崎市小中島3-12-1,,34.746841,135.443147,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
328,園和北小学校,,兵庫県尼崎市田能1-7-1,,34.763054,135.442283,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
329,園田競馬場（拡充）,,兵庫県尼崎市田能2-1-1,,34.765392,135.444342,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
330,ラ・フォーレ北園田,,兵庫県尼崎市田能3-5-15,,34.766193,135.437522,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
331,市営　戸ノ内改良住宅（2号棟）,,兵庫県尼崎市戸ノ内町6-3-2,,34.73744,135.454288,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
332,市営　戸ノ内浜西改良住宅（1～9号棟）,,兵庫県尼崎市戸ノ内町5-2、3、4,,34.735763,135.454372,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
333,市営　戸ノ内浜東改良住宅（1～3号棟）,,兵庫県尼崎市戸ノ内町4-3-1、4-4-1、5-3-5,,34.735898,135.456669,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
334,園田南小学校,,兵庫県尼崎市若王寺1-1-1,,34.751495,135.433417,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
335,市営　若王寺住宅,,兵庫県尼崎市若王寺2-2,,34.750001,135.43356,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
336,ひと咲きタワー（あまがさき・ひと咲きプラザ）,,兵庫県尼崎市若王寺2-18-1,,34.748536,135.43859,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
337,学校法人百合学院,,兵庫県尼崎市若王寺2-18-2,,34.749382,135.439926,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
338,小園小学校,,兵庫県尼崎市若王寺3-23-1,,34.745121,135.438608,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
339,市営　園和北住宅,,兵庫県尼崎市東園田町3-74,,34.76153,135.443216,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
340,園和小学校,,兵庫県尼崎市東園田町4-73-2,,34.753827,135.447569,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
341,レジオン東園田,,兵庫県尼崎市東園田町4-108-5,,34.754271,135.444403,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
342,県営　尼崎園田北住宅（1～2号棟）,,兵庫県尼崎市東園田町4-155,,34.755199,135.443042,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
343,園田東中学校,,兵庫県尼崎市東園田町5-79,,34.754421,135.451198,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
344,ブライトライフ,,兵庫県尼崎市東園田町6-58-1,,34.7528,135.454858,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
345,市営　東園和住宅,,兵庫県尼崎市東園田町7-1,,34.750446,135.456391,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
346,北部浄化センター（管理棟）,,兵庫県尼崎市東園田町7-82,,34.7468,135.4595,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
347,サンロイヤル東園田,,兵庫県尼崎市東園田町8-6-1,,34.746503,135.456099,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
348,園田東小学校,,兵庫県尼崎市東園田町8-7,,34.745539,135.45615,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
349,市営　東園田町8丁目改良住宅,,兵庫県尼崎市東園田町8-45-42,,34.746882,135.455745,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
350,コートハウス,,兵庫県尼崎市東園田町9-4-1,,34.749591,135.449838,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
351,県営　尼崎園田南住宅（1～2号棟）,,兵庫県尼崎市東園田町9-38,,34.753307,135.444836,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
352,山甲ハイツ,,兵庫県尼崎市東園田町9-39-8,,34.753,135.444061,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
353,ケーフィル塚口（北棟・南棟）,,兵庫県尼崎市東塚口町1-1-1,,34.752733,135.424068,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
354,上坂部小学校,,兵庫県尼崎市東塚口町1-15-36,,34.750337,135.423796,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
355,サンロイヤル北園田ブランシュール,,兵庫県尼崎市御園1-20-1,,34.758842,135.430103,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
356,県営　尼崎御園住宅（1～3号棟） 　,,兵庫県尼崎市御園3-7,,34.752677,135.430859,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
357,サンマンション塚口5,,兵庫県尼崎市御園3-17-1,,34.751186,135.432605,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
358,とんがりぼうし,,兵庫県尼崎市南塚口町1-1-17,,34.752535,135.414412,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
359,第8キャスル塚口,,兵庫県尼崎市南塚口町1-3-6,,34.752638,135.412555,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
360,園田学園中学校・高等学校　清明ホール,,兵庫県尼崎市南塚口町1-24-16,,34.748836,135.413253,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
361,ル・デポ,,兵庫県尼崎市南塚口町2-15-18,,34.751193,135.417157,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
362,第6キャスル塚口,,兵庫県尼崎市南塚口町2-15-28,,34.75118,135.416265,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
363,ピノカーサ塚口,,兵庫県尼崎市南塚口町2-22-8,,34.75038,135.418288,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
364,ラフォルテ南塚口,,兵庫県尼崎市南塚口町3-8-10,,34.751685,135.419246,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
365,ラ・コピエ南塚口,,兵庫県尼崎市南塚口町3-8-18,,34.751735,135.419507,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
366,北消防署塚口出張所,,兵庫県尼崎市南塚口町3-10-15,,34.7516,135.4216,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
367,Grace南塚口,,兵庫県尼崎市南塚口町3-13-8,,34.75138,135.419424,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
368,エーベル塚口弐番館,,兵庫県尼崎市南塚口町3-14-22,,34.750661,135.41923,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
369,市民健康開発センターハーティ21（3階部分）,,兵庫県尼崎市南塚口町4-4-8,,34.7464,135.4194,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000909.html,
